hang;zone;baum;art;bhd;hoehe
NE2;B;NE2B3T82B;Betula;18.3;4.2
NE2;B;NE2B3T83Ab;Abies;15.5;6.9
NE2;B;NE2B3T84S;Sorbus;7.5;4.3
NE2;B;NE2B3T85S;Sorbus;8.1;6.5
NE2;B;NE2B3T86S;Sorbus;8;6.5
NE2;B;NE2B3T87R;Rhododendron;7.2;3.6
NE2;B;NE2B3T88R;Rhododendron;10.1;3.5
NE2;B;NE2B3T89R;Rhododendron;11.5;3.4
NE2;B;NE2B3T90R;Rhododendron;11.8;3.8
NE2;B;NE2B3T91R;Rhododendron;8.2;3.5
NE2;B;NE2B3T92R;Rhododendron;7;4
NE2;B;NE2B3T93R;Rhododendron;8;4
NE2;B;NE2B3T94R;Rhododendron;8.2;3.7
NE2;B;NE2B3T95R;Rhododendron;7.5;3.5
NE2;B;NE2B3T96R;Rhododendron;7;3.9
NE2;B;NE2B3T97R;Rhododendron;8.3;3
NE2;B;NE2B3T98R;Rhododendron;8.1;3.9
NE2;B;NE2B3T99R;Rhododendron;7.9;3.9
NE2;B;NE2B3T100R;Rhododendron;8.9;3.4
NE2;B;NE2B3T101R;Rhododendron;10.8;3.6
NE2;B;NE2B3T102R;Rhododendron;7.1;3.8
NE2;B;NE2B3T103R;Rhododendron;8.2;3.8
NE2;B;NE2B3T104R;Rhododendron;7.3;3.9
NE2;B;NE2B3T105R;Rhododendron;7.9;3.5
NE2;B;NE2B3T106R;Rhododendron;7;3.7
NE2;B;NE2B3T107R;Rhododendron;8;4
NE2;B;NE2B3T108R;Rhododendron;8.3;3.5
NE2;B;NE2B3T109R;Rhododendron;7;4
NE2;B;NE2B3T110R;Rhododendron;7.8;3.5
NE2;B;NE2B3T111R;Rhododendron;9;4
NE2;B;NE2B3T112R;Rhododendron;8.5;3.7
NE2;B;NE2B3T113R;Rhododendron;10.4;3.7
NE2;B;NE2B3T114R;Rhododendron;9.5;3.5
NE2;B;NE2B3T115R;Rhododendron;9.3;3.5
NE2;B;NE2B3T116R;Rhododendron;11.3;3.8
NE2;B;NE2B3T117Ab;Abies;44.3;16.4
NE2;B;NE2B3T118R;Rhododendron;7.8;5.5
NE2;B;NE2B3T119Ab;Abies;10;5.1
NE2;B;NE2B3T120R;Rhododendron;26.1;5.5
NE2;B;NE2B3T121S;Sorbus;7.7;4
NE2;B;NE2B3T122S;Sorbus;7.3;6.5
NE2;B;NE2B3T123R;Rhododendron;17.5;5
NE2;B;NE2B3T124R;Rhododendron;14.3;5.5
NE2;B;NE2B3T125Ab;Abies;47.8;15.3
NE2;B;NE2B4T1S;Sorbus;7.4;5.5
NE2;B;NE2B4T2B;Betula;14.1;6.9
NE2;B;NE2B4T3B;Betula;20.3;9.7
NE2;B;NE2B4T4S;Sorbus;10.6;6
NE2;B;NE2B4T5R;Rhododendron;8.1;3
NE2;B;NE2B4T6R;Rhododendron;8.3;2.5
NE2;B;NE2B4T7R;Rhododendron;15;4.1
NE2;B;NE2B4T8R;Rhododendron;11.1;3.3
NE2;B;NE2B4T9RII;Rhododendron;11.4;4.5
NE2;B;NE2B4T9RI;Rhododendron;20.3;4.5
NE2;B;NE2B4T10R;Rhododendron;13.9;4
NE2;B;NE2B4T11R;Rhododendron;11.2;1.5
NE2;B;NE2B4T12S;Sorbus;7.8;5.3
NE2;B;NE2B4T13S;Sorbus;7.8;6
NE2;B;NE2B4T14S;Sorbus;9.8;6
NE2;B;NE2B4T15S;Sorbus;7.6;6.5
NE2;B;NE2B4T16S;Sorbus;8.3;6
NE2;B;NE2B4T17S;Sorbus;8.9;6
NE2;B;NE2B4T18R;Rhododendron;12.2;4.5
NE2;B;NE2B4T19Ab;Abies;24.9;6
NE2;B;NE2B4T20RII;Rhododendron;18;5.5
NE2;B;NE2B4T20RI;Rhododendron;8.2;5.5
NE2;B;NE2B4T21R;Rhododendron;12.3;6
NE2;B;NE2B4T22R;Rhododendron;16.3;7.8
NE2;B;NE2B4T23B;Betula;11.5;7
NE2;B;NE2B4T24B;Betula;17.6;10.2
NE2;B;NE2B4T25S;Sorbus;9.7;4.5
NE2;B;NE2B4T26S;Sorbus;7.2;7.5
NE2;B;NE2B4T27R;Rhododendron;18;10
NE2;B;NE2B4T28B;Betula;17.6;10.1
NE2;B;NE2B4T29R;Rhododendron;14.3;7
NE2;B;NE2B4T30R;Rhododendron;25.2;7.5
NE2;B;NE2B4T31S;Sorbus;7.6;4.5
NE2;B;NE2B4T32R;Rhododendron;20.4;4.3
NE2;B;NE2B4T33Ab;Abies;62.1;6.4
NE2;B;NE2B4T34S;Sorbus;10;5.5
NE2;B;NE2B4T35S;Sorbus;9.8;7
NE2;B;NE2B4T36R;Rhododendron;26;11
NE2;B;NE2B4T37R;Rhododendron;7.3;6
NE2;B;NE2B4T38B;Betula;47.7;10.2
NE2;B;NE2B4T40RII;Rhododendron;12.2;3
NE2;B;NE2B4T40RI;Rhododendron;8;3
NE2;B;NE2B4T41R;Rhododendron;17.6;7.5
NE2;B;NE2B4T42B;Betula;12.6;2
NE2;B;NE2B4T43S;Sorbus;8.1;6.5
NE2;B;NE2B4T44B;Betula;13.3;1.3
NE2;B;NE2B4T45B;Betula;41.2;9.8
NE2;B;NE2B4T46B;Betula;25;9.6
NE2;B;NE2B4T47S;Sorbus;12.2;8
NE2;B;NE2B4T48S;Sorbus;7.6;5.5
NE2;B;NE2B4T49S;Sorbus;8.2;2.2
NE2;B;NE2B4T50BII;Betula;24.5;5.9
NE2;B;NE2B4T50BI;Betula;23.1;5.9
NE2;B;NE2B4T51B;Betula;14.5;6
NE2;B;NE2B4T52B;Betula;25;11.4
NE2;B;NE2B4T53B;Betula;22.2;6.8
NE2;B;NE2B4T54B;Betula;25.4;8.1
NE2;B;NE2B4T55R;Rhododendron;12.3;5
NE2;B;NE2B4T56S;Sorbus;8.3;5.5
NE2;B;NE2B4T57S;Sorbus;8.8;2.5
NE2;B;NE2B4T58S;Sorbus;8.3;7
NE2;B;NE2B4T59S;Sorbus;7.5;6.5
NE2;B;NE2B4T60S;Sorbus;8;6
NE2;B;NE2B4T61S;Sorbus;8.5;6.5
NE2;B;NE2B4T62S;Sorbus;10;3
NE2;B;NE2B4T63S;Sorbus;7.2;1.5
NE2;B;NE2B4T64R;Rhododendron;15.5;2.5
NE2;B;NE2B4T65R;Rhododendron;10.1;6
NE2;B;NE2B4T66RII;Rhododendron;19.3;6.5
NE2;B;NE2B4T66RI;Rhododendron;12.9;6.5
NE2;B;NE2B4T67S;Sorbus;12.3;6.5
NE2;B;NE2B4T68S;Sorbus;9.8;5
NE2;B;NE2B4T69R;Rhododendron;15.5;5
NE2;B;NE2B4T70RII;Rhododendron;11.7;7
NE2;B;NE2B4T70RI;Rhododendron;22.2;7
NE2;B;NE2B4T71R;Rhododendron;11.3;6.5
NE2;B;NE2B4T72R;Rhododendron;16.2;3
NE2;B;NE2B4T73R;Rhododendron;13.5;6
NE2;B;NE2B4T75RIII;Rhododendron;15.9;7
NE2;B;NE2B4T75RII;Rhododendron;9.8;7
NE2;B;NE2B4T75RI;Rhododendron;18.2;7
NE2;B;NE2B4T77R;Rhododendron;15.9;6
NE2;B;NE2B4T78RIII;Rhododendron;9.5;6
NE2;B;NE2B4T78RII;Rhododendron;7.4;6
NE2;B;NE2B4T78RI;Rhododendron;18.2;6
NE2;B;NE2B4T79SII;Sorbus;9;7
NE2;B;NE2B4T79SI;Sorbus;8.3;7
NE2;B;NE2B4T80S;Sorbus;9;4.5
NE2;B;NE2B4T81S;Sorbus;7;4
NE2;B;NE2B4T82S;Sorbus;8.4;4
NE2;B;NE2B4T83S;Sorbus;7.8;7.5
NE2;B;NE2B4T84R;Rhododendron;12.4;7
NE2;B;NE2B4T85R;Rhododendron;8.9;3
NE2;B;NE2B4T86R;Rhododendron;9.9;3
NE2;B;NE2B4T87R;Rhododendron;12.9;7
NE2;C;NE2C1TnaR;Rhododendron;7.4;2.8
NE2;C;NE2C1TnaR;Rhododendron;7;2.7
NE2;C;NE2C1TnaR;Rhododendron;8;2.8
NE2;C;NE2C1TnaR;Rhododendron;7.2;2.5
NE2;C;NE2C1TnaR;Rhododendron;8.3;2.7
NE2;C;NE2C1TnaR;Rhododendron;7.2;3
NE2;C;NE2C1TnaR;Rhododendron;9.9;2.6
NE2;C;NE2C1TnaR;Rhododendron;8.9;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.9;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.4;2.5
NE2;C;NE2C1TnaR;Rhododendron;9.6;2.8
NE2;C;NE2C1TnaR;Rhododendron;7.3;2.9
NE2;C;NE2C1TnaR;Rhododendron;7.2;2.6
NE2;C;NE2C1TnaR;Rhododendron;7.6;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.5;2.5
NE2;C;NE2C1TnaR;Rhododendron;7;2.6
NE2;C;NE2C1TnaR;Rhododendron;9.6;2.8
NE2;C;NE2C1TnaR;Rhododendron;9.9;2.9
NE2;C;NE2C1TnaR;Rhododendron;7.8;2.7
NE2;C;NE2C1TnaR;Rhododendron;10.2;3
NE2;C;NE2C1TnaR;Rhododendron;7;2.6
NE2;C;NE2C1TnaR;Rhododendron;7.2;2.6
NE2;C;NE2C1TnaR;Rhododendron;8.4;2.6
NE2;C;NE2C1TnaR;Rhododendron;7;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.1;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.3;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.8;2.5
NE2;C;NE2C1TnaR;Rhododendron;8.1;2.9
NE2;C;NE2C1TnaR;Rhododendron;8.5;2.5
NE2;C;NE2C1TnaR;Rhododendron;11.5;2.9
NE2;C;NE2C1TnaR;Rhododendron;7;3
NE2;C;NE2C1TnaR;Rhododendron;7.6;2.5
NE2;C;NE2C1TnaR;Rhododendron;8.5;2.7
NE2;C;NE2C1TnaR;Rhododendron;8.4;2.8
NE2;C;NE2C1TnaR;Rhododendron;8.5;2.9
NE2;C;NE2C1TnaR;Rhododendron;8.7;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.2;2.6
NE2;C;NE2C1TnaR;Rhododendron;8;2.8
NE2;C;NE2C1TnaR;Rhododendron;9.1;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.7;2.5
NE2;C;NE2C1TnaR;Rhododendron;8.4;2.6
NE2;C;NE2C1TnaR;Rhododendron;8.5;2.5
NE2;C;NE2C1TnaR;Rhododendron;9.2;2.8
NE2;C;NE2C1TnaR;Rhododendron;7;2.5
NE2;C;NE2C1TnaR;Rhododendron;7;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.2;2.6
NE2;C;NE2C1TnaR;Rhododendron;8.2;2.9
NE2;C;NE2C1TnaR;Rhododendron;10;2.5
NE2;C;NE2C1TnaR;Rhododendron;7.9;2.5
NE2;C;NE2C1TnaR;Rhododendron;7;2.6
NE2;C;NE2C2TnaR;Rhododendron;9.2;2.9
NE2;C;NE2C2TnaR;Rhododendron;7.1;2.4
NE2;C;NE2C2TnaR;Rhododendron;7.6;2.7
NE2;C;NE2C2TnaR;Rhododendron;10.3;2.5
NE2;C;NE2C2TnaR;Rhododendron;8.4;2.4
NE2;C;NE2C2TnaR;Rhododendron;7.3;2.5
NE2;C;NE2C2T1S;Sorbus;7.6;4
NE2;C;NE2C2TnaR;Rhododendron;7.5;2.8
NE2;C;NE2C2TnaR;Rhododendron;9.6;3.2
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.8
NE2;C;NE2C2TnaR;Rhododendron;8;3
NE2;C;NE2C2TnaR;Rhododendron;9.2;2.5
NE2;C;NE2C2TnaR;Rhododendron;10.1;2.9
NE2;C;NE2C2TnaR;Rhododendron;12.8;2.7
NE2;C;NE2C2TnaR;Rhododendron;10.4;2.7
NE2;C;NE2C2TnaR;Rhododendron;9.9;2.8
NE2;C;NE2C2TnaR;Rhododendron;10.1;2.6
NE2;C;NE2C2TnaR;Rhododendron;7.2;2.7
NE2;C;NE2C2TnaR;Rhododendron;12.5;2.6
NE2;C;NE2C2TnaR;Rhododendron;11.6;2.9
NE2;C;NE2C2TnaR;Rhododendron;7.9;2.5
NE2;C;NE2C2TnaR;Rhododendron;8.8;2.9
NE2;C;NE2C2TnaR;Rhododendron;7;2.3
NE2;C;NE2C2TnaR;Rhododendron;9.9;2.5
NE2;C;NE2C2TnaR;Rhododendron;7;2.5
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.7
NE2;C;NE2C2TnaR;Rhododendron;8.6;2.9
NE2;C;NE2C2TnaR;Rhododendron;8.5;3
NE2;C;NE2C2TnaR;Rhododendron;8.1;2.8
NE2;C;NE2C2TnaR;Rhododendron;7.9;2.8
NE2;C;NE2C2TnaR;Rhododendron;9;2.7
NE2;C;NE2C2TnaR;Rhododendron;11.3;2.8
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.7
NE2;C;NE2C2TnaR;Rhododendron;9.9;2.6
NE2;C;NE2C2TnaR;Rhododendron;9.8;2.8
NE2;C;NE2C2TnaR;Rhododendron;9.8;2.8
NE2;C;NE2C2TnaR;Rhododendron;8.3;2.7
NE2;C;NE2C2TnaR;Rhododendron;9.3;2.9
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.8
NE2;C;NE2C2TnaR;Rhododendron;7;2.8
NE2;C;NE2C2TnaR;Rhododendron;7;2.5
NE2;C;NE2C2TnaR;Rhododendron;7;2.6
NE2;C;NE2C2TnaR;Rhododendron;7.4;2.6
NE2;C;NE2C2TnaR;Rhododendron;7;2.7
NE2;C;NE2C2TnaR;Rhododendron;7;2.7
NE2;C;NE2C2TnaR;Rhododendron;7.4;2.9
NE2;C;NE2C2TnaR;Rhododendron;7.5;2.8
NE2;C;NE2C2TnaR;Rhododendron;8.2;2.2
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.6
NE2;C;NE2C2TnaR;Rhododendron;7;2.5
NE2;C;NE2C2TnaR;Rhododendron;7.5;2.5
NE2;C;NE2C2TnaR;Rhododendron;8;2.8
NE2;C;NE2C2TnaR;Rhododendron;9;2.8
NE2;C;NE2C2TnaR;Rhododendron;8.5;2.3
NE2;C;NE2C2TnaR;Rhododendron;8.1;2.8
NE2;C;NE2C2TnaR;Rhododendron;9.5;2.6
NE2;C;NE2C2TnaR;Rhododendron;8.5;2.5
NE2;C;NE2C2TnaR;Rhododendron;7.5;2.9
NE2;C;NE2C2TnaR;Rhododendron;7;2.8
NE2;C;NE2C2TnaR;Rhododendron;7.4;2.5
NE2;C;NE2C2TnaR;Rhododendron;7.2;2.5
NE2;C;NE2C2TnaR;Rhododendron;7.1;2.7
NE2;C;NE2C2TnaR;Rhododendron;7;2.6
NE2;C;NE2C2TnaR;Rhododendron;7.2;2.7
NE2;C;NE2C2TnaR;Rhododendron;7.6;2.7
NE2;C;NE2C2TnaR;Rhododendron;8;3
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.9
NE2;C;NE2C2TnaR;Rhododendron;7;2.6
NE2;C;NE2C2TnaR;Rhododendron;8.3;2.8
NE2;C;NE2C2TnaR;Rhododendron;8;2.8
NE2;C;NE2C2TnaR;Rhododendron;7.9;2.3
NE2;C;NE2C2TnaR;Rhododendron;7;2.5
NE2;C;NE2C2TnaR;Rhododendron;7;2.4
NE2;C;NE2C2TnaR;Rhododendron;7.9;2.9
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.4
NE2;C;NE2C2TnaR;Rhododendron;7.6;2.7
NE2;C;NE2C2TnaR;Rhododendron;7.9;2.8
NE2;C;NE2C2TnaR;Rhododendron;7;2.8
NE2;C;NE2C2TnaR;Rhododendron;8;2.5
NE2;C;NE2C2T2S;Sorbus;7.2;3.3
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.8
NE2;C;NE2C2TnaR;Rhododendron;7.8;2.7
NE2;C;NE2C2TnaR;Rhododendron;7.5;2.6
NE2;C;NE2C2TnaR;Rhododendron;8.9;2.5
NE2;C;NE2C3TnaR;Rhododendron;8.4;1.7
NE2;C;NE2C3TnaR;Rhododendron;14.5;1.3
NE2;C;NE2C3TnaR;Rhododendron;8.3;1.3
NE2;C;NE2C3TnaR;Rhododendron;7.3;1.4
NE2;C;NE2C3TnaR;Rhododendron;7;1.2
NE2;C;NE2C3TnaR;Rhododendron;7.1;0.9
NE2;C;NE2C3TnaR;Rhododendron;7.3;1.3
NE2;C;NE2C3TnaR;Rhododendron;8.3;1.4
NE2;C;NE2C3TnaR;Rhododendron;7;1.3
NE2;C;NE2C3TnaR;Rhododendron;7.3;1.6
NE2;C;NE2C3TnaR;Rhododendron;9.5;1.1
NE2;C;NE2C3TnaR;Rhododendron;7.2;1.5
NE2;C;NE2C3TnaR;Rhododendron;7.5;1.5
NE2;C;NE2C3TnaR;Rhododendron;7.8;1.3
NE2;C;NE2C3TnaR;Rhododendron;7.5;1.2
NE2;C;NE2C3TnaR;Rhododendron;7.9;1
NE2;C;NE2C3TnaR;Rhododendron;7.5;1.5
NE2;C;NE2C3TnaR;Rhododendron;10.8;1.2
NE2;C;NE2C3TnaR;Rhododendron;7;1.3
NE2;C;NE2C3TnaR;Rhododendron;7.5;1.2
NE2;C;NE2C3TnaR;Rhododendron;7;1.2
NE2;C;NE2C3TnaR;Rhododendron;7;1
NE2;C;NE2C4TnaR;Rhododendron;7.5;1
NE2;C;NE2C4TnaR;Rhododendron;7;1.2
NW1;A;NW1A1T2SIII;Sorbus;7.8;7.3
NW1;A;NW1A1T2SII;Sorbus;9.9;7.3
NW1;A;NW1A1T2SI;Sorbus;9;7.3
NW1;A;NW1A1T3S;Sorbus;8.8;7.6
NW1;A;NW1A1T4S;Sorbus;12;5
NW1;A;NW1A1T5S;Sorbus;7.3;4.3
NW1;A;NW1A1T6S;Sorbus;7.4;5
NW1;A;NW1A1T7S;Sorbus;12.23;7.1
NW1;A;NW1A1T8S;Sorbus;7;4.1
NW1;A;NW1A1T9B;Betula;54;6.5
NW1;A;NW1A1T10R;Rhododendron;10.5;4
NW1;A;NW1A1T11B;Betula;7;6.1
NW1;A;NW1A1T12Ac;Acer;8.2;7
NW1;A;NW1A1T13B;Betula;51.5;2
NW1;A;NW1A1T14S;Sorbus;7.8;5
NW1;A;NW1A1T15S;Sorbus;7;5
NW1;A;NW1A1T16Ab;Abies;8;4.3
NW1;A;NW1A1T17R;Rhododendron;9.6;4.5
NW1;A;NW1A1T18B;Betula;9.2;7.7
NW1;A;NW1A1T19Ab;Abies;8.5;7.9
NW1;A;NW1A1T20B;Betula;42.5;4.1
NW1;A;NW1A1T21Ab;Abies;7.6;1.4
NW1;A;NW1A1T22Ab;Abies;14.4;6
NW1;A;NW1A1T23Ab;Abies;17.5;6.5
NW1;A;NW1A1T24SII;Sorbus;7.2;5.5
NW1;A;NW1A1T24SI;Sorbus;10.1;5.5
NW1;A;NW1A1T25Ab;Abies;12.2;5.4
NW1;A;NW1A1T26Ab;Abies;17;5.5
NW1;A;NW1A1T27S;Sorbus;7;7.2
NW1;A;NW1A1T28S;Sorbus;8;5.5
NW1;A;NW1A1T29B;Betula;32.6;1.7
NW1;A;NW1A1T30S;Sorbus;7;6
NW1;A;NW1A1T31SII;Sorbus;7.8;4
NW1;A;NW1A1T31SI;Sorbus;8;4
NW1;A;NW1A1T32SII;Sorbus;8.5;6.2
NW1;A;NW1A1T32SI;Sorbus;7.4;6.2
NW1;A;NW1A2T1Ab;Abies;27.5;12.5
NW1;A;NW1A2T2Ab;Abies;8.9;3.1
NW1;A;NW1A2T3Ab;Abies;8.2;5.7
NW1;A;NW1A2T4B;Betula;7.5;5.2
NW1;A;NW1A2T5BII;Betula;7.3;7.3
NW1;A;NW1A2T5BI;Betula;7.4;7.3
NW1;A;NW1A2T7B;Betula;8.8;6.5
NW1;A;NW1A2T8SII;Sorbus;8.5;6.5
NW1;A;NW1A2T8SI;Sorbus;7;6.5
NW1;A;NW1A2T9SII;Sorbus;9;5.1
NW1;A;NW1A2T9SI;Sorbus;7.3;5.1
NW1;A;NW1A2T10S;Sorbus;9.8;5.5
NW1;A;NW1A2T11S;Sorbus;10;5
NW1;A;NW1A2T12Ab;Abies;15.5;7.8
NW1;A;NW1A2T13S;Sorbus;7.5;6
NW1;A;NW1A2T14S;Sorbus;7.9;5.1
NW1;A;NW1A2T15Ab;Abies;7.4;4.5
NW1;A;NW1A2T16Ab;Abies;18.2;8.3
NW1;A;NW1A2T17Ac;Acer;7;6.5
NW1;A;NW1A2T18Ac;Acer;7.3;6.5
NW1;A;NW1A2T19SII;Sorbus;7.4;6.2
NW1;A;NW1A2T19SI;Sorbus;8.8;6.2
NW1;A;NW1A2T20S;Sorbus;8.3;6.5
NW1;A;NW1A2T21S;Sorbus;15.1;8.2
NW1;A;NW1A2T22Ab;Abies;24.4;11.1
NW1;A;NW1A2T23S;Sorbus;7.5;5
NW1;A;NW1A2T24S;Sorbus;7.8;4.5
NW1;A;NW1A2T25Ab;Abies;18;6.5
NW1;A;NW1A2T26S;Sorbus;10.9;6
NW1;A;NW1A2T27S;Sorbus;8.5;6
NW1;A;NW1A2T28S;Sorbus;8.5;4.2
NW1;A;NW1A2T29Ab;Abies;16.1;7
NW1;A;NW1A2T30B;Betula;56;11
NW1;A;NW1A2T31Ab;Abies;10.8;6
NW1;A;NW1A2T32B;Betula;10.5;9
NW1;A;NW1A2T33Ab;Abies;19.5;8.3
NW1;A;NW1A2T34B;Betula;11.5;7.1
NW1;A;NW1A2T35B;Betula;8.5;5.5
NW1;A;NW1A2T36SII;Sorbus;7.8;6.5
NW1;A;NW1A2T36SI;Sorbus;7.5;6.5
NW1;A;NW1A2T37B;Betula;7.9;7.3
NW1;A;NW1A2T38Ab;Abies;9.4;5.5
NW1;A;NW1A2T39B;Betula;11.5;7
NW1;A;NW1A2T40S;Sorbus;9.4;6.8
NW1;A;NW1A2T41S;Sorbus;7.6;6.8
NW1;A;NW1A2T42B;Betula;7;6
NW1;A;NW1A2T43S;Sorbus;7.5;4.8
NW1;A;NW1A2T44S;Sorbus;7;5.3
NW1;A;NW1A2T45Ab;Abies;15.7;10
NW1;A;NW1A2T46Ab;Abies;23.4;10.5
NW1;A;NW1A2T47BII;Betula;7.9;8.2
NW1;A;NW1A2T47BI;Betula;8.4;8.2
NW1;A;NW1A2T48B;Betula;27;1.4
NW1;A;NW1A2T49S;Sorbus;9.4;4.5
NW1;A;NW1A2T50S;Sorbus;7.5;4.5
NW1;A;NW1A2T51S;Sorbus;9.7;4.5
NW1;A;NW1A4T1Ab;Abies;21.5;10.7
NW1;A;NW1A4T2S;Sorbus;8.7;8
NW1;A;NW1A4T3Ab;Abies;9.8;4.7
NW1;A;NW1A4T4Ab;Abies;17;7.8
NW1;A;NW1A4T5S;Sorbus;7.2;8.1
NW1;A;NW1A4T6S;Sorbus;8;8.2
NW1;A;NW1A4T7Ab;Abies;8.8;4.4
NW1;A;NW1A4T8Ab;Abies;7.8;4.5
NW1;A;NW1A4T9Ab;Abies;10.3;5.9
NW1;A;NW1A4T10Ab;Abies;7;4.5
NW1;A;NW1A4T11Ab;Abies;11.1;5.8
NW1;A;NW1A4T12S;Sorbus;9.9;6.1
NW1;A;NW1A4T13Ab;Abies;11.5;7.6
NW1;A;NW1A4T14Ab;Abies;7.6;4.9
NW1;A;NW1A4T15Ab;Abies;9.1;5.3
NW1;A;NW1A4T16Ab;Abies;7.9;6.2
NW1;A;NW1A4T17Ab;Abies;9.2;4.6
NW1;A;NW1A4T18Ab;Abies;7.8;3.6
NW1;A;NW1A4T19Ab;Abies;10.5;5.3
NW1;A;NW1A4T20S;Sorbus;98.7;6
NW1;A;NW1A4T21S;Sorbus;8.1;6.2
NW1;A;NW1A4T22Ab;Abies;10;5.8
NW1;A;NW1A4T23AbII;Abies;8.2;7.1
NW1;A;NW1A4T23AbI;Abies;14.3;7.1
NW1;A;NW1A4T24Ab;Abies;9.8;5.2
NW1;A;NW1A4T25Ab;Abies;7;4.7
NW1;A;NW1A4T26Ab;Abies;9.5;4.7
NW1;A;NW1A4T27Ab;Abies;7.5;4.5
NW1;A;NW1A4T28Ab;Abies;9.4;4.7
NW1;A;NW1A4T29Ab;Abies;20.2;7.9
NW1;A;NW1A4T30Ab;Abies;14.2;7.3
NW1;A;NW1A4T31Ab;Abies;13.8;8.1
NW1;A;NW1A4T32Ab;Abies;9.5;4.9
NW1;A;NW1A4T33Ab;Abies;11;4.9
NW1;A;NW1A4T34R;Rhododendron;7;4
NW1;A;NW1A4T35Ab;Abies;14.3;7.2
NW1;A;NW1A4T36B;Betula;44;6.8
NW1;A;NW1A4T37B;Betula;37.3;6.6
NW1;A;NW1A4T38Ab;Abies;8.7;4.5
NW1;A;NW1A4T39Ab;Abies;9.7;5.3
NW1;A;NW1A4T40Ab;Abies;11.2;5.7
NW1;A;NW1A4T41Ab;Abies;11.7;5.2
NW1;A;NW1A4T42Ab;Abies;11.3;5.3
NW1;A;NW1A4T43Ab;Abies;19.8;8.4
NW1;A;NW1A4T44Ab;Abies;9.5;4.4
NW1;A;NW1A4T45S;Sorbus;7.4;4
NW1;A;NW1A4T46S;Sorbus;7.5;5.5
NW1;A;NW1A4T47Ab;Abies;14.9;5.9
NW1;A;NW1A4T48Ab;Abies;8.6;3.4
NW1;A;NW1A4T49Ab;Abies;8.9;4.6
NW1;A;NW1A4T50Ab;Abies;21.9;8.4
NW1;A;NW1A4T51Ab;Abies;13.9;7.7
NW1;A;NW1A4T52Ab;Abies;10.2;5.5
NW1;A;NW1A4T53Ab;Abies;9.3;4.9
NW1;A;NW1A4T54Ab;Abies;8.4;4.3
NW1;A;NW1A4T55Ab;Abies;20.3;8.4
NW1;A;NW1A4T56Ab;Abies;20.2;7.4
NW1;A;NW1A4T57Ab;Abies;14.4;6.5
NW1;A;NW1A4T58B;Betula;7;5.5
NW1;A;NW1A4T59Ab;Abies;19.2;7.9
NW1;A;NW1A4T60B;Betula;29;9.3
NW1;A;NW1A4T61Ab;Abies;7.3;4
NW1;A;NW1A4T62S;Sorbus;7;5.8
NW1;A;NW1A4T63S;Sorbus;7.8;4.5
NW1;A;NW1A4T64S;Sorbus;7.4;4.3
NW1;A;NW1A4T65S;Sorbus;8;4.4
NW1;A;NW1A4T66Ab;Abies;7.5;3.2
NW1;A;NW1A4T67Ab;Abies;8.5;3.7
NW1;A;NW1A4T68Ab;Abies;19.1;8.8
NW1;A;NW1A4T69Ab;Abies;8;3.8
NW1;A;NW1A4T70Ab;Abies;17.2;4
NW1;A;NW1AXT456Ab;Abies;20.6;9
NW1;B;NW1B3T1S;Sorbus;8.2;4.6
NW1;B;NW1B3T2B;Betula;37.2;7.2
NW1;B;NW1B3T3BII;Betula;31.1;7.6
NW1;B;NW1B3T3BI;Betula;44;7.6
NW1;B;NW1B3T4BII;Betula;20.8;9.6
NW1;B;NW1B3T4BI;Betula;33.6;9.6
NW1;B;NW1B3T5R;Rhododendron;7.7;3.5
NW1;B;NW1B3T6R;Rhododendron;8.8;4
NW1;B;NW1B3T7R;Rhododendron;7.5;2.5
NW1;B;NW1B3T8SII;Sorbus;7.4;4.5
NW1;B;NW1B3T8SI;Sorbus;7.8;4.5
NW1;B;NW1B3T9B;Betula;38;8.6
NW1;B;NW1B3T10SII;Sorbus;7.5;4.2
NW1;B;NW1B3T10SI;Sorbus;7.3;4.2
NW1;B;NW1B3T11R;Rhododendron;7.3;2.5
NW1;B;NW1B3T12S;Sorbus;8.2;4.3
NW1;B;NW1B3T13S;Sorbus;7;4
NW1;B;NW1B3T14Ab;Abies;7.3;3.2
NW1;B;NW1B3T15B;Betula;25.8;6.3
NW1;B;NW1B3T16B;Betula;30.1;6.5
NW1;B;NW1B3T17BII;Betula;13.9;8.2
NW1;B;NW1B3T17BI;Betula;12;8.2
